﻿Eleccions al Parlament de Catalunya. Dades generals
Hostalric
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170834
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2998;1545;1511;12;22;51,5;48,5
2017;2958;2448;2427;9;12;82,8;17,2
2015;2925;2279;2179;15;85;77,9;22,1
2012;2865;2053;1998;33;22;71,7;28,3
2010;2871;1647;1563;66;18;57,4;42,6
2006;2789;1583;1536;34;13;56,8;43,2
2003;2488;1595;1573;11;11;64,1;35,9
1999;2405;1538;1522;11;5;64,0;36,1
1995;2318;1637;1622;13;2;70,6;29,4
1992;2214;1382;1365;4;13;62,4;37,6
1988;1996;1378;1371;6;1;69,0;31,0
1984;1912;1349;1342;3;4;70,6;29,5
1980;1810;1258;1251;2;5;69,5;30,5

