﻿Titulars persona física per edat i sexe
Palafrugell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171175
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;34
 homes;20;27
 dones;8;7
 titulars caps explotació;;
 total;25;32
 homes;19;26
 dones;6;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;0
 dones;0;1
 titulars caps explotació;;
 total;1;1
 homes;1;0
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;4;4
 homes;3;3
 dones;1;1
 titulars caps explotació;;
 total;3;4
 homes;3;3
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;11
 homes;4;11
 dones;2;0
 titulars caps explotació;;
 total;6;11
 homes;4;11
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;8;8
 homes;7;6
 dones;1;2
 titulars caps explotació;;
 total;7;8
 homes;6;6
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;9;10
 homes;5;7
 dones;4;3
 titulars caps explotació;;
 total;8;8
 homes;5;6
 dones;3;2

