﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Fruitós de Bages
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082135&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8351;1942;10293;123,3
2014;8243;1871;10114;122,7
2013;8283;1876;10159;122,6
2012;8227;1924;10151;123,4
2011;8198;2018;10216;124,6
2010;8184;2056;10240;125,1
2009;7961;1668;9629;121,0
2008;7782;1716;9498;122,1
2007;7448;1724;9172;123,1
2006;7199;1725;8924;124,0
2005;6839;1730;8569;125,3
2004;6696;1650;8346;124,6
2003;6342;1609;7951;125,4
2002;6036;1503;7539;124,9

