﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Parets del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081593&lang=es
;Hombres;Mujeres;Total
Cataluña;6891;6729;13623
Barcelona;6753;6609;13359
Girona;42;42;84
Lleida;48;45;96
Tarragona;51;30;81
Resto de España;1599;1767;3369
Andalucía;882;1008;1890
Aragón;66;78;144
Principado de Asturias;18;15;33
Illes Balears;12;12;27
Canarias;15;6;21
Cantabria;3;9;12
Castilla - La Mancha;96;105;204
Castilla y León;108;129;240
Comunitat Valenciana;51;48;96
Extremadura;174;189;360
Galicia;72;66;135
Comunidad de Madrid;33;33;66
Región de Murcia;30;39;69
Comunidad Foral de Navarra;6;3;9
País Vasco;24;15;39
La Rioja;3;3;9
Ceuta y Melilla;9;12;21
Extranjero;978;924;1905
Total;9471;9423;18894

