﻿Llars d'infants. Ingressos per alumne segons la grandària del centre
Catalunya. Curs 2020/2021
Unitats: Euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=8984&lang=en
;Fins a 25 alumnes;26-50 alumnes;51-75 alumnes;Més de 75 alumnes;Total
Quotes serveis educatius;2566;2713;3072;2911;2828
Quotes serveis complementaris;656;626;906;1116;797
Concertació;0;63;76;729;193
Finançament públic;111;190;267;171;198
Transferències de particulars i empreses;118;20;343;7;109
Transferències d'organismes, associacions i ISFL;0;20;59;45;33
Altres ingressos;79;37;47;65;49
Total ingressos corrents;3530;3670;4769;5044;4207
Ingressos de capital i financers;152;187;144;164;168
Total ingressos;3682;3856;4913;5208;4375

