﻿Nombre d'explotacions i superfície censada
Masroig, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430825
;2009;1999
      Total explot.;97;116
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;97;116
 ha;733;948
 amb ramaderia;;
 explot.;2;0
 ha;8;0
 sense ramaderia;;
 explot.;95;116
 ha;725;948
 amb SAU;;
 explot.;97;116
 ha;506;673
 amb altres terres;;
 explot.;61;80
 ha;227;275

