﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082009&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;18;45;6;6;9;33;24;54
De 25 a 34 anys;231;237;468;45;21;66;279;258;537
De 35 a 44 anys;501;342;840;42;18;57;540;357;897
De 45 a 54 anys;600;363;963;33;21;54;633;384;1014
De 55 a 64 anys;408;522;933;9;15;24;420;537;957
De 65 a 74 anys;309;897;1206;3;3;6;312;903;1212
De 75 a 84 anys;240;972;1215;0;6;9;243;978;1221
85 anys o més;150;597;747;0;0;0;150;597;744
Total;2469;3948;6414;138;87;225;2604;4035;6642

