﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170773
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;9;20;11;9;20;5;7;12;5;2;7;2;2;4;0;0;0
De 5 a 9 anys;17;13;30;17;13;30;13;13;26;12;12;24;11;12;23;0;0;0
De 10 a 14 anys;12;16;28;12;16;28;12;16;28;12;16;28;12;16;28;0;0;0
De 15 a 19 anys;19;15;34;19;15;34;19;15;34;19;15;34;19;15;34;0;0;0
De 20 a 24 anys;25;23;48;22;20;42;19;18;37;19;18;37;19;18;37;3;3;6
De 25 a 29 anys;33;22;55;29;21;50;24;20;44;24;20;44;23;20;43;4;1;5
De 30 a 34 anys;25;28;53;23;27;50;19;23;42;19;23;42;17;22;39;2;1;3
De 35 a 39 anys;34;28;62;32;25;57;28;22;50;28;23;51;20;16;36;2;3;5
De 40 a 44 anys;23;18;41;21;18;39;17;17;34;17;16;33;12;10;22;2;0;2
De 45 a 49 anys;27;20;47;27;20;47;24;19;43;24;19;43;15;13;28;0;0;0
De 50 a 54 anys;30;19;49;30;19;49;25;19;44;26;19;45;11;10;21;0;0;0
De 55 a 59 anys;12;21;33;12;21;33;10;16;26;10;15;25;4;7;11;0;0;0
De 60 a 64 anys;12;19;31;12;17;29;9;15;24;8;15;23;2;2;4;0;2;2
De 65 a 69 anys;28;20;48;27;20;47;22;14;36;22;13;35;4;2;6;1;0;1
De 70 a 74 anys;16;16;32;16;16;32;14;14;28;13;13;26;3;5;8;0;0;0
De 75 a 79 anys;21;19;40;20;18;38;16;14;30;16;14;30;6;7;13;1;1;2
De 80 a 84 anys;8;20;28;8;20;28;8;20;28;8;19;27;3;3;6;0;0;0
De 85 anys i més;7;15;22;7;15;22;6;14;20;6;13;19;2;1;3;0;0;0
Total;360;341;701;345;330;675;290;296;586;288;285;573;185;181;366;15;11;26

