﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Miravet. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430846&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;11;20;1;0;1;10;11;21
De 5 a 9 años;18;11;29;0;3;3;18;14;32
De 10 a 14 años;22;11;33;3;0;3;25;11;36
De 15 a 19 años;8;18;26;1;2;3;9;20;29
De 20 a 24 años;16;8;24;2;2;4;18;10;28
De 25 a 29 años;16;8;24;1;1;2;17;9;26
De 30 a 34 años;13;5;18;2;5;7;15;10;25
De 35 a 39 años;15;15;30;3;11;14;18;26;44
De 40 a 44 años;16;10;26;5;3;8;21;13;34
De 45 a 49 años;25;22;47;3;4;7;28;26;54
De 50 a 54 años;39;22;61;6;1;7;45;23;68
De 55 a 59 años;15;18;33;2;4;6;17;22;39
De 60 a 64 años;23;20;43;4;1;5;27;21;48
De 65 a 69 años;29;24;53;4;1;5;33;25;58
De 70 a 74 años;17;21;38;1;5;6;18;26;44
De 75 a 79 años;28;19;47;1;0;1;29;19;48
De 80 a 84 años;12;16;28;1;0;1;13;16;29
85 años o más;7;21;28;0;0;0;7;21;28
Total;328;280;608;40;43;83;368;323;691

