﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Viladrau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:172207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;519;36;555;21;147;30;96;294;846
Homes;267;18;285;12;84;15;24;135;417
Dones;252;18;270;6;63;15;72;156;432
Estrangera;39;3;42;0;3;3;24;30;69
Homes;21;3;24;0;3;3;9;15;36
Dones;18;3;21;0;0;3;15;18;36
Total;555;39;594;18;150;33;120;321;918
Homes;288;18;306;12;84;18;33;147;453
Dones;267;18;285;9;63;18;87;177;465

