﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081173&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;0;0;0;4;5;9;3;0;3;15;3;18;4;6;10;4;0;4;0;0;0;30;16;46
De 20 a 24 anys;0;1;1;3;4;7;5;13;18;3;7;10;6;17;23;6;1;7;49;9;58;13;15;28;4;0;4;0;0;0;89;67;156
De 25 a 29 anys;4;7;11;2;24;26;13;24;37;3;6;9;5;16;21;7;0;7;44;2;46;27;23;50;4;1;5;0;0;0;109;103;212
De 30 a 34 anys;4;9;13;5;11;16;7;16;23;1;9;10;9;13;22;5;0;5;36;8;44;20;24;44;7;5;12;0;0;0;94;95;189
De 35 a 39 anys;17;5;22;5;10;15;12;17;29;2;8;10;8;14;22;9;2;11;42;10;52;21;14;35;10;5;15;0;0;0;126;85;211
De 40 a 44 anys;9;6;15;5;7;12;12;14;26;5;6;11;7;14;21;10;0;10;32;10;42;25;22;47;5;9;14;0;0;0;110;88;198
De 45 a 49 anys;7;5;12;4;4;8;8;12;20;4;3;7;6;17;23;10;2;12;44;7;51;23;18;41;5;5;10;0;0;0;111;73;184
De 50 a 54 anys;8;4;12;0;4;4;5;2;7;3;5;8;3;10;13;7;1;8;25;11;36;24;4;28;3;6;9;0;0;0;78;47;125
De 55 a 59 anys;9;5;14;1;2;3;3;1;4;1;1;2;6;3;9;4;2;6;18;4;22;21;3;24;1;3;4;0;0;0;64;24;88
De 60 a 64 anys;3;1;4;0;0;0;2;0;2;0;0;0;1;0;1;2;1;3;5;0;5;5;0;5;2;0;2;0;0;0;20;2;22
De 65 anys i més;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;2;4;6
Total;61;44;105;26;67;93;67;101;168;22;45;67;55;109;164;63;9;72;310;66;376;184;129;313;45;34;79;0;0;0;833;604;1437

