﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431573&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;70;26;28;84;208
Catalunya;68;21;26;78;193
Barcelona;1;1;1;6;9
Girona;0;0;0;0;0
Lleida;3;0;2;2;7
Tarragona;64;20;23;70;177
Resta de l'Estat;2;4;1;5;12
Andalusia;1;0;1;0;2
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;2;0;0;2
Catella i Lleó;0;1;0;0;1
Comunitat Valenciana;0;1;0;1;2
Extremadura;1;0;0;1;2
Galícia;0;0;0;2;2
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;1;1;1;3

