﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Vicenç de Torelló. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082652&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;31;34;65;4;2;6;35;36;71
De 5 a 9 años;62;40;102;3;3;6;65;43;108
De 10 a 14 años;61;49;110;6;3;9;67;52;119
De 15 a 19 años;53;60;113;3;1;4;56;61;117
De 20 a 24 años;46;64;110;7;5;12;53;69;122
De 25 a 29 años;47;37;84;8;8;16;55;45;100
De 30 a 34 años;44;41;85;6;5;11;50;46;96
De 35 a 39 años;55;65;120;7;7;14;62;72;134
De 40 a 44 años;61;68;129;9;8;17;70;76;146
De 45 a 49 años;95;83;178;3;2;5;98;85;183
De 50 a 54 años;74;68;142;7;4;11;81;72;153
De 55 a 59 años;76;84;160;3;2;5;79;86;165
De 60 a 64 años;82;68;150;1;1;2;83;69;152
De 65 a 69 años;61;60;121;1;2;3;62;62;124
De 70 a 74 años;36;37;73;0;1;1;36;38;74
De 75 a 79 años;33;46;79;0;0;0;33;46;79
De 80 a 84 años;21;17;38;0;0;0;21;17;38
85 años o más;32;56;88;1;1;2;33;57;90
Total;970;977;1947;69;55;124;1039;1032;2071

