﻿Persona de referència. Per sexe i edat
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252173&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;12;9;21
De 20 a 24 anys;46;48;94
De 25 a 29 anys;142;161;303
De 30 a 34 anys;258;209;467
De 35 a 39 anys;309;235;544
De 40 a 44 anys;329;174;503
De 45 a 49 anys;292;160;452
De 50 a 54 anys;275;127;402
De 55 a 59 anys;199;116;315
De 60 a 64 anys;143;80;223
De 65 a 69 anys;198;122;320
De 70 a 74 anys;192;119;311
De 75 anys i més;310;329;639
Total;2705;1889;4594

