﻿Població desocupada segons professió i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:080569
;Homes;Dones;Total
Directors i gerents;..;..;220
Tècnics científics;..;335;398
Tècnics de suport;422;348;770
Empleats administratius;233;779;1012
Treballadors serveis;579;1245;1824
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;797;144;942
Instal·ladors i muntadors;192;..;349
Ocupacions elementals;410;637;1047
Ocupacions militars;..;..;..
Total;2840;3755;6595

