﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gombrèn
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170806&lang=en
;2009;1999
      Total;;
 explot.;8;11
 jornades;1541;5997
 UTA;5;20
     Mà d'obra familiar;;
 total;;
  explot.;7;10
 nombre persones;9;25
  jornades;1284;5338
  UTA;4;17
 titular;;
 nombre persones;7;10
  jornades;1227;2670
  UTA;4;8
 altres familiars;;
  explot.;1;8
 nombre persones;2;15
  jornades;57;2668
  UTA;0;9
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
  jornades;177;638
  UTA;1;3
 fixa;;
  explot.;1;1
 nombre persones;2;3
  jornades;129;638
  UTA;1;3
 eventual;;
  explot.;2;0
  jornades;48;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;3
 jornades;80;21
 UTA;0;0

