﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Prades
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431166&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;34;22;18
Tècnics i professionals científics i intel·lectuals;23;13;14
Tècnics i professionals de suport;21;13;10
Empleats administratius;15;8;4
Treballadors de serveis i venedors de comerç;37;23;21
Treballadors qualificats en activitats agràries i pesqueres;22;28;58
Artesans i treballadors qualificats de les indústries i la construcció;33;25;35
Operadors d'instal·lacions i maquinària, i muntadors;13;9;4
Treballadors no qualificats;18;16;14
Forces armades;0;0;0
Total;216;157;178

