﻿Localització de l'ocupació per professions (CCO-94)
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170904
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;10;12;22
Tècnics i professionals científics i intel·lectuals;6;2;8
Tècnics i professionals de suport;4;21;25
Empleats administratius;5;24;29
Treballadors de serveis i venedors de comerç;4;13;17
Treballadors qualificats en act. agràries i pesqueres;10;2;12
Artesans i treballadors qualificats de les indústries i la construcció;17;35;52
Operadors d'instal·lacions i maquinària, i muntadors;2;18;20
Treballadors no qualificats;5;13;18
Forces armades;0;0;0
Total;63;140;203

