﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082830&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;0;10
Empresaris agraris sense assalariats;29;6;35
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;46;5;51
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;36;29;65
Empresaris no agraris amb assalariats;177;69;246
Empresaris no agraris sense assalariats;184;89;273
Membres de cooperatives no agràries;17;6;23
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;43;14;57
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;212;160;372
Professionals en ocupacions exclusives de l'Administració pública;1;2;3
Resta del personal admin. i comercial;148;408;556
Resta del personal dels serveis;95;205;300
Contramestres capataços d'establiments no agraris;38;2;40
Operaris qualificats i especialitzats d'establiments no agraris;646;249;895
Operaris sense espec. d'establiments no agraris;80;26;106
Professionals de les forces armades;2;2;4
No classificables per condició socioeconòmica;0;15;15
Total;1764;1287;3051

