﻿Households. By number and type of nucleus
Armentera, l'
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170118&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;81;78;64
Without nucleus. With 2 people and over;14;7;6
With one nucleus. Couples without children. Without other persons;58;63;69
With one nucleus. Couples without children. With other persons;16;8;4
With one nucleus. Couples with children. Without other persons;82;79;86
With one nucleus. Couples with children. With other persons;10;17;19
With one nucleus. Mothers with children. Without other persons;20;16;12
With one nucleus. Mothers with children. With other persons;3;1;1
With one nucleus. Fathers with children. Without other persons;3;6;4
With one nucleus. Fathers with children. With other persons;3;2;0
With 2 nuclei and over. Without other persons;2;9;8
With 2 nuclei and over. With other persons;1;1;1
Total;293;287;274

