﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171851
;Homes;Dones;Total
Dret;6;4;10
Magisteri;5;31;36
Ciències socials;20;54;74
Arts i humanitats;12;9;21
Informàtica;4;1;5
Enginyeries;13;5;18
Formació tècnica;125;56;181
Ciències;11;11;22
Arquitectura i construcció;4;3;7
Agricultura i veterinària;10;3;13
Salut i serveis socials;10;50;60
Altres serveis;5;16;21
Total;225;243;468

