﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251207
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1174;225;0;0;607;1781
Sense estudis;6817;3356;3572;718;787;7604
Educació primària;13334;8108;9705;3421;1615;14949
ESO;31974;24536;27464;16617;1481;33455
Batxillerat superior;14868;11925;13388;10398;635;15503
FP grau mitjà;7882;6777;7440;5881;480;8362
FP grau superior;7498;6874;7273;6298;..;7651
Diplomatura;9287;8712;8931;8112;..;9495
Grau universitari;2166;1777;1949;1569;..;2222
Llicenciatura i doctorat;12468;11499;12060;11004;..;12490
Total;107467;83788;91783;64017;6046;113512

