﻿Indicadors d'habitatges
Agullana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170010
;2021
Proporció d'habitatges principals (%);59,4
Proporció d'habitatges no principals (%);40,6
Proporció d'habitatges principals de propietat (%);66,0
Proporció d'habitatges principals de lloguer (%);20,0
Proporció d'habitatges principals en altre règim de tinença (%);14,0
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,6
Proporció d'habitatges principals de més de 120 m2 (%);46,3
Proporció d'habitatges principals construïts fins al 1950 (%);48,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);2,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,0
Proporció d'habitatges principals construïts en 2001 o després (%);19,7

