﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430141
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;518;431;709;788;705;661;588;565;520;442;356;1340;7623
dones;484;377;678;700;666;624;584;552;490;436;378;1678;7647
total;1002;808;1387;1488;1371;1285;1172;1117;1010;878;734;3018;15270
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;3;5;12;6;10;13;6;10;6;11;52;141
dones;6;2;6;4;4;9;6;4;13;10;19;154;237
total;13;5;11;16;10;19;19;10;23;16;30;206;378
Sense estudis;;;;;;;;;;;;;
homes;85;11;20;15;15;25;15;19;30;40;46;366;687
dones;75;18;13;21;15;14;23;37;32;52;83;532;915
total;160;29;33;36;30;39;38;56;62;92;129;898;1602
Primer grau;;;;;;;;;;;;;
homes;426;50;109;134;122;140;131;145;167;197;170;685;2476
dones;403;38;73;81;68;114;158;175;209;238;182;793;2532
total;829;88;182;215;190;254;289;320;376;435;352;1478;5008
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;279;298;298;277;256;243;248;198;148;91;168;2504
dones;0;198;196;234;300;279;237;215;168;101;81;136;2145
total;0;477;494;532;577;535;480;463;366;249;172;304;4649
FP grau mitjà;;;;;;;;;;;;;
homes;0;30;54;92;57;34;37;18;23;5;6;20;376
dones;0;23;78;66;43;34;33;24;15;5;2;15;338
total;0;53;132;158;100;68;70;42;38;10;8;35;714
FP grau superior;;;;;;;;;;;;;
homes;0;10;48;66;48;31;16;15;7;4;4;3;252
dones;0;19;74;74;61;25;9;3;5;2;0;2;274
total;0;29;122;140;109;56;25;18;12;6;4;5;526
Batxillerat superior;;;;;;;;;;;;;
homes;0;48;127;95;95;99;75;72;49;24;16;19;719
dones;0;79;145;87;79;87;65;51;31;15;3;26;668
total;0;127;272;182;174;186;140;123;80;39;19;45;1387
Diplomatura;;;;;;;;;;;;;
homes;0;0;38;39;39;22;23;16;19;12;5;11;224
dones;0;0;79;73;53;33;34;22;11;9;7;13;334
total;0;0;117;112;92;55;57;38;30;21;12;24;558
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;10;37;46;44;35;26;17;6;7;16;244
dones;0;0;14;60;43;29;19;21;6;4;1;7;204
total;0;0;24;97;89;73;54;47;23;10;8;23;448

