﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Figuera, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430580&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;28;10;..;..;43
2021;5;27;10;..;..;42
2020;4;26;9;..;..;39
2019;4;25;9;..;..;38
2018;..;22;7;..;..;30
2017;..;21;6;..;..;29
2016;..;21;7;..;..;29
2014;..;26;10;..;..;37
2013;..;27;11;..;..;39
2012;..;24;11;..;..;37
2011;..;26;12;..;..;41

