﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilanova i la Geltrú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083073&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2019;53128;3479860;25463031;65500;479
2021;2019;52880;3525943;25329778;66678;479
2020;2019;52591;3686634;25883711;70100;492
2019;2019;51050;3411881;23671195;66834;464
2018;2006;52137;3377533;27695811;64782;531
2017;2006;51937;3385260;27766305;65180;535
2016;2006;49767;3261456;30983992;65535;623
2015;2006;51387;3371602;28657318;65612;558
2014;2006;51644;4100257;34800075;79395;674
2013;2006;51627;4882243;35911155;94568;696
2012;2006;50103;4729052;32124793;94387;641
2011;2006;51067;5310065;17350491;103982;340
2010;2006;50557;4892817;31427829;96778;622
2009;2006;48611;4755335;18542429;97824;381
2008;2006;45649;4526952;18632559;99169;408
2007;2006;44882;4397386;20957056;97977;467
2006;2006;44308;4259521;16095360;96134;363

