﻿Llars unipersonals. Per nacionalitat, sexe i edat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:04
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;24;42;9;6;15;30;27;60
De 25 a 34 anys;111;93;204;24;15;36;135;105;240
De 35 a 44 anys;180;90;267;33;18;51;210;108;318
De 45 a 54 anys;255;138;396;30;21;51;285;162;444
De 55 a 64 anys;222;192;417;24;21;45;246;213;462
De 65 a 74 anys;234;234;468;6;3;12;240;237;477
De 75 a 84 anys;114;240;351;6;3;9;117;243;360
85 anys o més;66;192;258;3;3;3;66;192;258
Total;1200;1206;2406;129;87;216;1329;1290;2622

