﻿Main dwellings. By type of building and number of floors above ground level in the building
Granollers. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080961&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1683;123;270;0;0;2079
2 floors;402;207;543;0;3;1155
3 floors;99;207;1980;3;0;2289
4 floors;15;21;2685;0;0;2724
5 floors;0;6;2904;0;0;2913
6 floors;0;6;3999;0;0;4005
7 floors;3;3;1851;0;0;1857
8 floors;0;0;3237;0;0;3237
9 floors;0;0;1416;0;0;1416
10 floors and more;0;0;1482;0;0;1482
Unknown;33;0;24;255;3;315
Total;2235;573;20391;261;6;23463

