﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Llorenç Savall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082233&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;15;15;30
De 1900 a 1920;21;9;30
De 1921 a 1940;36;21;60
De 1941 a 1950;18;12;30
De 1951 a 1960;72;39;111
De 1961 a 1970;129;51;177
De 1971 a 1980;192;63;255
De 1981 a 1990;180;81;264
De 1991 a 2000;84;27;111
De 2001 a 2010;189;54;243
De 2011 a 2020;9;9;18
No consta;30;3;36
Total;981;384;1365

