﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080076
;Homes;Dones;Total
Empresaris agraris amb assalariats;11;0;11
Empresaris agraris sense assalariats;38;7;45
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;40;7;47
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;63;36;99
Empresaris no agraris amb assalariats;136;52;188
Empresaris no agraris sense assalariats;175;74;249
Membres de cooperatives no agràries;10;7;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;52;35;87
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;256;234;490
Professionals en ocupacions exclusives de l'Administració pública;2;0;2
Resta del personal admin. i comercial;179;350;529
Resta del personal dels serveis;120;200;320
Contramestres capataços d'establiments no agraris;56;3;59
Operaris qualificats i especialitzats d'establiments no agraris;538;193;731
Operaris sense espec. d'establiments no agraris;70;5;75
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;6;10;16
Total;1753;1214;2967

