﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Llorenç de la Muga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171714&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1162,72;709,41;..;..;1009,26
2021;..;946,00;599,48;..;..;838,06
2020;..;872,39;588,21;..;..;804,70
2019;..;816,67;598,39;..;..;763,86
2018;..;779,67;580,70;..;..;727,35
2017;..;811,34;557,76;..;..;730,60
2016;..;805,25;564,05;..;..;718,62
2014;..;794,95;593,25;..;..;730,27
2013;..;726,73;594,82;..;..;692,09
2012;..;661,79;594,91;..;..;677,61
2011;..;647,88;542,72;..;..;649,28

