﻿Població a 1 de gener. Per sexe i edat en grans grups
Portbou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171387
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;36;333;170;49;302;200;85;635;370
2021;41;340;166;51;289;208;92;629;374
2020;33;319;169;49;289;204;82;608;373
2019;36;323;169;48;291;208;84;614;377
2018;32;331;162;53;292;207;85;623;369
2017;36;344;163;55;306;203;91;650;366
2016;35;361;180;58;326;210;93;687;390
2015;32;366;181;57;319;212;89;685;393
2014;37;385;174;57;340;221;94;725;395
2013;44;436;163;52;364;221;96;800;384
2012;45;449;156;52;374;220;97;823;376
2011;42;443;159;51;375;220;93;818;379
2010;44;450;158;50;376;224;94;826;382
2009;44;451;164;52;384;230;96;835;394
2008;44;438;166;50;382;226;94;820;392
2007;43;444;167;50;377;226;93;821;393
2006;48;452;175;56;387;229;104;839;404
2005;53;447;178;63;399;234;116;846;412
2004;56;444;176;64;391;234;120;835;410
2003;49;454;189;73;393;241;122;847;430
2002;53;470;202;64;398;256;117;868;458
2001;53;491;200;67;407;261;120;898;461
2000;57;501;203;79;411;260;136;912;463

