﻿Població ocupada. Per situació professional, sexe i edat
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170010
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;2;5;0;0;0;4;2;6
De 20 a 24 anys;1;0;1;2;0;2;0;0;0;0;0;0;12;4;16;8;4;12;0;0;0;23;8;31
De 25 a 29 anys;2;1;3;1;0;1;0;0;0;0;0;0;11;15;26;4;6;10;0;0;0;18;22;40
De 30 a 34 anys;1;0;1;1;2;3;2;0;2;0;0;0;22;9;31;2;5;7;0;0;0;28;16;44
De 35 a 39 anys;2;2;4;3;3;6;0;0;0;0;0;0;18;13;31;0;3;3;0;0;0;23;21;44
De 40 a 44 anys;4;2;6;5;1;6;0;0;0;0;0;0;10;7;17;2;4;6;0;0;0;21;14;35
De 45 a 49 anys;2;1;3;2;2;4;0;0;0;0;0;0;15;12;27;1;2;3;0;0;0;20;17;37
De 50 a 54 anys;5;0;5;2;4;6;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;15;10;25
De 55 a 59 anys;2;0;2;3;0;3;0;0;0;0;0;0;8;4;12;2;2;4;0;0;0;15;6;21
De 60 a 64 anys;3;0;3;0;1;1;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;5;4;9
65 anys o més;0;2;2;2;0;2;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;3;3;6
Total;22;8;30;21;13;34;2;0;2;0;0;0;107;73;180;23;29;52;0;0;0;175;123;298

