﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Hostalric. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170834&lang=en
;Males;Females;Total
Catalonia;1545;1577;3122
Barcelona;643;635;1278
Girona;889;922;1811
Lleida;6;5;11
Tarragona;7;15;22
Rest of Spain;278;273;551
Andalucía;111;136;247
Aragón;10;11;21
Principado de Asturias;6;3;9
Illes Balears;2;0;2
Canarias;1;0;1
Cantabria;3;1;4
Castilla - La Mancha;36;23;59
Castilla y León;27;19;46
Comunitat Valenciana;8;6;14
Extremadura;49;50;99
Galicia;6;9;15
Comunidad de Madrid;9;5;14
Región de Murcia;5;6;11
Comunidad Foral de Navarra;1;0;1
País Vasco;2;3;5
La Rioja;0;0;0
Ceuta y Melilla;2;1;3
Foreign;378;319;697
Total;2201;2169;4370

