﻿Població. Per lloc de naixement (CA i estranger) i edat
Juneda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251193
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;180;139;100;119;120;142;177;174;166;177;169;139;151;161;109;130;116;133;2603
Barcelona;1;2;3;7;11;6;18;15;15;16;10;2;6;2;6;4;1;8;133
Girona;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;5
Lleida;176;135;96;112;107;134;158;156;150;159;156;135;144;156;100;123;114;122;2434
Tarragona;3;1;0;0;2;2;1;3;1;2;3;2;1;3;2;2;1;2;31
Resta d'Espanya;3;5;0;0;2;0;7;2;3;8;10;17;27;18;10;13;13;17;155
Andalusia;0;0;0;0;0;0;0;0;2;3;5;7;13;8;3;5;7;7;60
Aragó;2;1;0;0;0;0;4;0;0;4;0;0;5;0;1;4;0;3;24
Principat d'Astúries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Illes Balears;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;1;0;0;0;0;1;0;1;1;1;1;3;0;2;11
Castella i Lleó;0;0;0;0;0;0;1;0;0;0;3;1;4;3;1;0;2;0;15
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;1;2;2;9
Extremadura;0;0;0;0;0;0;0;0;1;0;0;1;2;1;2;0;0;0;7
Galícia;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;1;5
Comunitat de Madrid;1;1;0;0;0;0;1;1;0;0;0;2;1;1;1;0;0;0;9
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;1;5
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;6;25;27;34;66;87;114;116;94;64;30;12;5;4;1;0;0;0;685
Total;190;170;127;153;188;229;298;292;263;249;209;168;183;183;120;143;129;150;3443

