﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Vallès Occidental. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:40
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;0;2;4;29;69;21;3;0;129
De 20 a 24 anys;2;3;3;34;85;195;103;24;6;455
De 25 a 29 anys;2;4;16;53;235;538;317;48;6;1219
De 30 a 34 anys;9;13;22;126;473;969;635;98;12;2357
De 35 a 39 anys;4;6;25;111;399;852;509;128;5;2039
De 40 a 44 anys;0;2;6;45;156;264;145;42;3;663
De 45 a 49 anys;0;0;1;7;19;38;16;1;0;82
De 50 anys i més;0;0;0;2;3;6;3;0;0;14
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;18;28;75;382;1399;2931;1749;344;32;6958

