﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilabella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431652&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;100;70;80;290
03/2024 (p);40;100;70;85;295
02/2024;45;95;70;85;295
01/2024;45;90;75;85;295
12/2023;40;95;70;85;295
11/2023;45;90;70;85;290
10/2023;45;90;75;85;295
09/2023;50;90;80;85;300
08/2023;55;90;75;85;295
07/2023;45;90;75;85;295
06/2023;45;90;75;85;295
05/2023;50;95;80;80;305
04/2023;50;95;80;85;310
03/2023;45;95;75;85;305
02/2023;45;100;75;90;305
01/2023;45;95;75;90;300
12/2022;40;95;75;85;300
11/2022;45;95;80;85;305
10/2022;40;95;80;85;300
09/2022;50;100;80;90;315
08/2022;55;95;75;85;310
07/2022;55;100;75;85;310
06/2022;50;100;70;85;305
05/2022;40;100;75;85;300
04/2022;45;105;70;85;305
03/2022;40;95;75;85;300
02/2022;35;100;75;90;300
01/2022;35;95;75;85;295
12/2021;40;94;80;82;296
11/2021;36;100;79;79;294
10/2021;40;101;78;79;298
09/2021;40;100;79;79;298
08/2021;48;101;79;79;307
07/2021;39;102;79;79;299
06/2021;38;101;78;78;295
05/2021;36;97;80;79;292
04/2021;40;100;82;75;297
03/2021;39;100;80;75;294
02/2021;40;100;81;76;297
01/2021;34;98;81;78;291
12/2020;36;95;82;76;289
11/2020;40;101;80;71;292
10/2020;35;102;82;69;288
09/2020;39;104;84;71;298
08/2020;49;99;85;73;306
07/2020;42;98;80;72;292
06/2020;36;101;85;72;294
05/2020;33;97;79;71;280
03/2020;32;99;78;71;280
12/2019;36;101;80;77;294
09/2019;40;103;83;74;300
06/2019;37;100;77;76;290
03/2019;30;104;76;74;284
12/2018;33;103;82;73;291
09/2018;32;110;81;77;300
06/2018;43;109;81;76;309
03/2018;35;108;78;75;296
12/2017;33;108;78;72;291
09/2017;39;108;80;72;299
06/2017;40;108;78;73;299
03/2017;35;107;78;75;295
12/2016;38;105;83;76;302
09/2016;37;107;84;71;299
06/2016;41;103;84;70;298
03/2016;36;101;84;69;290
12/2015;42;103;84;69;298
09/2015;41;99;84;67;291
06/2015;47;97;83;66;293
03/2015;38;104;81;68;291
12/2014;44;104;83;65;296
09/2014;46;106;88;62;302
06/2014;46;103;89;58;296
03/2014;49;105;82;60;296
12/2013;47;101;81;60;289
09/2013;46;100;89;58;293
06/2013;52;99;87;61;299
03/2013;49;108;88;59;304
12/2012;48;107;88;57;300
09/2012;52;115;90;58;315
06/2012;50;123;90;59;322
03/2012;55;120;94;60;329

