﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080749
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3246;2778;6024;2892;2769;5661;162;633;792;741;756;1497;180;126;309;7224;7059;14283
Menys de 15 anys;1236;1074;2310;0;0;0;0;0;0;0;0;0;0;0;0;1236;1074;2310
De 15 a 19 anys;408;381;789;0;0;0;0;0;0;0;0;0;0;0;0;408;384;789
De 20 a 24 anys;345;279;627;0;6;9;3;0;3;3;0;0;0;0;0;348;288;636
De 25 a 29 anys;246;228;474;15;24;39;0;0;0;3;0;3;0;0;0;261;255;516
De 30 a 34 anys;201;180;381;72;102;174;0;0;3;6;18;24;33;12;48;312;312;627
De 35 a 39 anys;174;177;348;159;186;342;3;0;3;30;45;72;39;30;66;399;432;834
De 40 a 44 anys;219;183;402;324;381;705;0;3;3;87;123;207;33;15;48;666;705;1371
De 45 a 49 anys;183;114;297;423;384;807;6;9;15;144;147;291;30;15;45;783;672;1455
De 50 a 54 anys;96;51;150;351;360;711;3;12;15;150;135;285;15;18;30;615;579;1194
De 55 a 59 anys;54;39;93;324;309;633;9;33;45;96;102;195;15;12;27;498;495;993
De 60 a 64 anys;30;30;60;288;285;573;15;45;57;84;84;171;6;6;9;420;447;870
De 65 a 69 anys;18;12;33;300;261;558;15;60;72;69;51;117;3;6;12;405;390;792
De 70 a 74 anys;15;9;27;252;204;456;24;96;120;33;24;57;0;3;6;327;339;666
De 75 a 79 anys;12;6;15;186;159;348;24;111;132;27;15;42;3;3;6;252;294;543
De 80 a 84 anys;6;3;9;126;69;195;33;96;129;9;6;15;0;6;3;177;177;354
85 anys o més;3;9;9;69;39;108;36;165;201;3;3;9;0;3;3;114;219;333
Estrangera;381;309;690;312;354;666;6;21;27;57;57;114;165;165;327;918;909;1827
Menys de 15 anys;126;108;234;0;0;0;0;0;0;0;0;0;0;0;0;129;105;234
De 15 a 19 anys;30;33;63;0;0;0;0;0;0;0;0;0;21;24;42;51;57;105
De 20 a 24 anys;33;18;51;0;15;12;0;0;0;0;0;0;12;15;27;48;42;90
De 25 a 29 anys;24;33;57;15;21;33;0;3;0;0;0;0;27;15;42;66;72;138
De 30 a 34 anys;36;33;66;27;45;72;0;0;0;3;3;3;30;12;42;93;90;186
De 35 a 39 anys;45;36;81;42;54;99;0;0;0;6;9;15;18;18;36;111;114;228
De 40 a 44 anys;39;15;54;51;63;111;0;3;3;6;9;15;12;15;24;105;105;210
De 45 a 49 anys;21;15;36;57;57;114;0;3;3;12;15;24;6;9;12;93;96;189
De 50 a 54 anys;9;9;18;45;30;75;0;0;0;12;9;18;12;6;21;78;54;129
De 55 a 59 anys;12;3;12;30;33;63;3;3;3;9;6;12;6;12;21;54;57;111
De 60 a 64 anys;6;6;12;15;15;33;0;0;0;3;3;6;6;9;15;33;36;66
De 65 a 69 anys;3;3;6;12;9;24;0;6;6;3;3;6;0;9;12;21;30;48
De 70 a 74 anys;0;3;3;9;9;18;0;3;6;0;0;3;9;9;18;21;24;45
De 75 a 79 anys;3;0;3;3;6;9;0;0;3;3;3;6;3;3;6;12;15;27
De 80 a 84 anys;0;0;0;3;3;3;3;3;3;0;0;0;0;3;3;6;9;15
85 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;6;6
Total;3627;3084;6714;3204;3123;6327;165;651;819;795;816;1611;348;294;636;8145;7968;16110
Menys de 15 anys;1362;1182;2547;0;0;0;0;0;0;0;0;0;0;0;0;1365;1182;2547
De 15 a 19 anys;438;417;852;0;0;0;0;0;0;0;0;0;21;24;42;456;441;897
De 20 a 24 anys;378;297;675;3;21;18;0;0;0;0;0;0;12;15;30;393;333;729
De 25 a 29 anys;273;261;531;27;45;75;0;0;0;3;3;3;27;15;42;330;327;654
De 30 a 34 anys;237;210;447;99;147;246;0;0;3;9;18;27;63;30;90;405;408;813
De 35 a 39 anys;219;210;426;201;240;438;3;3;3;33;51;87;57;48;105;510;549;1059
De 40 a 44 anys;258;198;456;375;441;819;3;3;6;90;135;225;48;27;75;771;807;1578
De 45 a 49 anys;207;129;336;477;444;918;6;12;15;156;159;315;33;24;57;876;765;1644
De 50 a 54 anys;108;63;168;396;387;783;3;12;15;159;144;306;24;27;51;693;633;1326
De 55 a 59 anys;63;45;108;351;342;693;12;36;48;102;108;210;24;24;45;552;552;1104
De 60 a 64 anys;36;33;72;303;300;606;12;45;57;90;87;177;9;18;24;456;483;936
De 65 a 69 anys;21;12;36;312;270;582;15;66;78;72;54;126;6;15;21;426;417;843
De 70 a 74 anys;15;15;30;264;213;477;24;99;123;36;27;63;9;12;24;348;363;714
De 75 a 79 anys;12;6;18;192;165;354;24;111;132;30;18;48;6;6;15;264;306;570
De 80 a 84 anys;6;3;6;129;72;201;33;96;129;9;6;18;0;9;9;180;186;366
85 anys o més;0;9;9;72;39;108;36;168;204;6;3;6;0;6;9;117;225;342

