﻿Titulars persona física per edat i sexe
Granada, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080945
;2009;1999
   Totes les edats;;
 titulars;;
 total;56;52
 homes;39;38
 dones;17;14
 titulars caps explotació;;
 total;41;45
 homes;35;36
 dones;6;9
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;5
 homes;5;3
 dones;0;2
 titulars caps explotació;;
 total;5;5
 homes;5;3
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;13;11
 homes;10;10
 dones;3;1
 titulars caps explotació;;
 total;10;10
 homes;8;10
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;15;16
 homes;9;12
 dones;6;4
 titulars caps explotació;;
 total;11;15
 homes;8;11
 dones;3;4
               De 65 anys o més;;
 titulars;;
 total;21;18
 homes;13;11
 dones;8;7
 titulars caps explotació;;
 total;13;14
 homes;12;11
 dones;1;3

