﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431384
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;505;445;360;1565
03/2024 (p);270;505;440;355;1570
02/2024;250;505;445;355;1560
01/2024;250;515;440;355;1560
12/2023;260;515;440;355;1570
11/2023;260;515;445;355;1570
10/2023;250;510;440;345;1545
09/2023;235;500;440;335;1510
08/2023;240;475;415;330;1465
07/2023;260;485;435;335;1520
06/2023;255;510;430;330;1525
05/2023;245;525;435;335;1535
04/2023;245;510;435;325;1520
03/2023;240;515;430;330;1515
02/2023;240;510;435;325;1505
01/2023;215;505;430;315;1470
12/2022;230;520;435;325;1510
11/2022;225;535;440;320;1520
10/2022;220;530;430;320;1500
09/2022;210;510;420;305;1450
08/2022;225;520;405;300;1450
07/2022;245;540;425;310;1520
06/2022;240;540;420;315;1510
05/2022;225;550;430;325;1530
04/2022;220;540;425;320;1510
03/2022;210;550;430;325;1520
02/2022;215;545;425;325;1510
01/2022;200;550;415;325;1490
12/2021;210;550;420;320;1500
11/2021;208;543;425;316;1492
10/2021;210;537;420;320;1487
09/2021;197;520;402;307;1426
08/2021;200;498;382;306;1386
07/2021;219;539;403;314;1475
06/2021;206;549;382;310;1447
05/2021;190;547;394;322;1453
04/2021;173;537;388;310;1408
03/2021;179;536;391;308;1414
02/2021;182;549;387;313;1431
01/2021;180;553;394;309;1436
12/2020;201;566;402;309;1478
11/2020;198;572;407;305;1482
10/2020;200;562;400;301;1463
09/2020;188;531;382;288;1389
08/2020;185;517;379;282;1363
07/2020;197;530;378;291;1396
06/2020;192;524;381;286;1383
05/2020;187;555;387;290;1419
03/2020;175;534;380;284;1373
12/2019;205;569;395;283;1452
09/2019;191;548;381;265;1385
06/2019;223;562;378;271;1434
03/2019;209;586;367;265;1427
12/2018;215;608;375;265;1463
09/2018;191;573;353;252;1369
06/2018;225;595;371;255;1446
03/2018;203;601;374;260;1438
12/2017;211;596;366;258;1431
09/2017;195;568;353;245;1361
06/2017;219;584;358;246;1407
03/2017;212;580;357;248;1397
12/2016;247;597;375;256;1475
09/2016;195;545;352;238;1330
06/2016;201;560;362;245;1368
03/2016;189;568;354;248;1359
12/2015;209;585;371;255;1420
09/2015;173;539;334;235;1281
06/2015;191;559;346;238;1334
03/2015;178;561;354;240;1333
12/2014;201;586;365;252;1404
09/2014;167;529;329;238;1263
06/2014;190;531;333;240;1294
03/2014;176;532;334;240;1282
12/2013;215;570;353;240;1378
09/2013;164;526;335;232;1257
06/2013;177;558;336;233;1304
03/2013;168;564;324;237;1293
12/2012;198;608;334;250;1390
09/2012;172;586;328;243;1329
06/2012;215;598;319;248;1380
03/2012;205;602;326;246;1379

