﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430347
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;20;3;0;0;3;23
Sense estudis;49;43;36;19;2;51
Primer grau;161;147;121;53;5;166
ESO,EGB, Batx. elemental;153;149;138;101;0;153
FP grau mitjà;41;38;38;32;0;41
FP grau superior;30;30;30;28;0;30
Batxillerat superior;40;40;40;36;0;40
Diplomatura;28;28;28;23;0;28
Llicenciatura i doctorat;21;20;20;18;0;21
Total;543;498;451;310;10;553

