﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081347&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;1;6
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;52;65;117
Energia elèctrica, gas i aigua;0;0;0
Construcció;23;14;37
Comerç i reparacions;15;6;21
Hoteleria;11;5;16
Transport, emmagatzematge i comunicacions;4;1;5
Mediació financera;3;1;4
"Activitats immobiliàries, lloguer; serveis empresarials";3;0;3
Administració pública, defensa i SS obligatòria;10;2;12
Educació;3;10;13
Activitats sanitàries i veterinàries, serveis socials;21;18;39
"Altres activitats socials i serveis; serveis personals";7;1;8
Llars que ocupen personal domèstic;8;2;10
Organismes extraterritorials;0;0;0
Total;165;126;291

