﻿Migracions. Totals
Santa Susanna
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082613
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;287;333;269;286;245;220;225;268;198;193;162;227;224;213;239;243;285;276;321;382;250;274;148;150;126
 emigracions;227;217;183;269;244;213;206;210;227;199;194;202;204;168;156;172;194;217;197;155;136;102;96;87;68
 saldo migratori;60;116;86;17;1;7;19;58;-29;-6;-32;25;20;45;83;71;91;59;124;227;114;172;52;63;58
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;19;17;11;21;20;18;10;25;13;30;22;18;20;18;19;17;10;11;34;23;10;15;9;12
 emigracions;44;26;32;26;20;23;18;21;30;25;24;17;22;29;19;25;34;32;13;11;16;8;12;14;7
 saldo migratori;-22;-7;-15;-15;1;-3;0;-11;-5;-12;6;5;-4;-9;-1;-6;-17;-22;-2;23;7;2;3;-5;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;149 (b);66;65;118;90;53;43;37;46;38;45;41;49;53;63;75;78;49;69;43;43;53;35;23;15
 emigracions;51 (b);60;52;21;27;39;31;29;47;47;41;69;60;36;26;44;38;19;22;2;1;..;..;..;..
 saldo migratori;98;6;13;97;63;14;12;8;-1;-9;4;-28;-11;17;37;31;40;30;47;41;42;..;..;..;..
          Saldo migratori total;136;115;84;99;65;18;31;55;-35;-27;-22;2;5;53;119;96;114;67;169;291;163;..;..;..;..

