﻿Llars. Per nombre i tipus de nucli
Riudecols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431286
;2001;1996;1991
Sense nucli. Unipersonals;84;68;38
Sense nucli. Amb 2 persones o més;11;6;3
Amb un nucli. Parelles sense fills. Sense altres persones;72;75;66
Amb un nucli. Parelles sense fills. Amb altres persones;11;8;9
Amb un nucli. Parelles amb fills. Sense altres persones;142;151;133
Amb un nucli. Parelles amb fills. Amb altres persones;19;21;25
Amb un nucli. Mares amb fills. Sense altres persones;16;6;8
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;5;2;4
Amb un nucli. Pares amb fills. Amb altres persones;2;2;1
Amb dos nuclis o més. Sense altres persones;3;6;13
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;366;345;300

