﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Santpedor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081923&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;141;144;285;18;18;36;21;27;48;180;186;366
2019;177;174;354;12;15;27;24;36;60;213;228;441
2018;153;162;312;15;15;30;27;30;60;195;207;402
2017;108;117;225;9;15;24;30;18;45;147;144;294
2016;102;105;204;12;15;27;18;12;33;132;132;264
2011-2015;378;408;783;30;39;69;33;51;84;441;501;942
2001-2010;747;711;1461;87;84;171;51;72;120;885;867;1752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;192;177;369;33;36;69;3;3;6;228;213;444
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;570;507;1077;0;0;0;0;0;0;570;507;1077
No consta;609;648;1257;156;171;327;6;6;9;771;822;1593
Total;3177;3150;6324;369;405;777;216;252;465;3765;3804;7569

