﻿Dedicació a l'explotació de la mà d'obra familiar
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251229&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;132;188
 altres activitats lucratives;;
 principal;40;41
 secundària;20;22
      Dedicació del cònjuge;;
   sols a l'explotació;19;37
 altres activitats lucratives;;
 principal;7;2
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;22;61
 persones;22;75
 altres activitats lucratives;;
 principal;;
 explot.;14;21
 persones;17;23
 secundària;;
 explot.;5;7
 persones;6;7

