﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alfarràs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250138
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;22;237;175;451
06/2020;16;21;221;162;420
03/2020;18;21;207;164;410
12/2019;17;21;228;177;443
09/2019;17;21;260;183;481
06/2019;18;23;263;178;482
03/2019;22;24;257;173;476
12/2018;19;24;228;172;443
09/2018;17;23;244;189;473
06/2018;29;21;250;198;498
03/2018;18;20;232;187;457
12/2017;20;20;201;187;428
09/2017;23;20;221;193;457
06/2017;33;20;208;192;453
03/2017;22;19;211;184;436
12/2016;18;19;209;200;446
09/2016;17;19;222;212;470
06/2016;21;19;203;200;443
03/2016;20;19;214;187;440
12/2015;17;19;180;186;402
09/2015;16;20;217;200;453
06/2015;20;19;220;196;455
03/2015;15;17;201;179;412
12/2014;7;11;184;181;383
09/2014;8;11;199;178;396
06/2014;9;10;215;182;416
03/2014;8;12;201;171;392
12/2013;8;11;148;164;331
09/2013;9;12;206;187;414
06/2013;10;10;194;175;389
03/2013;10;10;184;159;363
12/2012;11;10;196;159;376
09/2012;10;10;227;173;420
06/2012;9;9;210;174;402
03/2012;10;8;189;159;366
12/2011;11;9;204;164;388
09/2011;10;10;247;183;450
06/2011;9;9;248;196;462
03/2011;9;9;243;183;444
12/2010;10;8;255;179;452
09/2010;10;9;296;191;506
06/2010;9;9;343;192;553
03/2010;9;8;321;188;526
12/2009;9;8;377;184;578
09/2009;8;7;388;194;597
06/2009;8;6;384;186;584
03/2009;9;6;368;177;560
12/2008;9;25;376;188;598
09/2008;9;31;403;210;653
06/2008;9;32;426;198;665
03/2008;11;41;432;201;685

