﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Avià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;994,73;950,60;463,19;..;..;852,74
2021;788,19;829,84;396,13;..;..;742,28
2020;831,75;814,62;369,48;..;..;724,19
2019;814,31;797,60;365,29;..;..;710,17
2018;781,29;750,26;355,00;..;..;673,98
2017;762,14;717,14;341,57;..;..;637,57
2016;701,85;691,89;326,65;..;..;612,79
2014;868,02;665,97;327,14;..;..;615,46
2013;911,48;650,00;312,01;..;..;606,84
2012;925,69;620,87;305,00;..;..;584,05
2011;881,97;603,25;291,44;..;..;570,00

