﻿Personal Income Tax (IRPF). Main items
Boadella i les Escaules
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170293&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2025069;2020131;1925660;1849502;1654721;1645789;1580494;1608319;1462213;1517024;1581893;1682182
Income from investment;34432;52432;28550;59654;23493;..;..;..;..;..;80042;91420
Income from property not subject to economic activities;74968;114783;130244;132396;114432;85341;89922;97474;82038;54429;89092;82644
Income from economic activities;..;154426;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;200593;118491;208061;87356;171272;98884;118832;128376;105987;58138;64666;60851
Income from economic activities subject to the objective estimate scheme;..;35935;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2436909;2537705;3018753;2239314;2174955;2002315;2010062;2097702;1900699;2330481;1963886;2051139
Deductions to the taxable base for pension contributions;9662;12140;18370;33250;18457;22078;..;..;..;..;..;36371
Net taxable base from income and savings;2388047;2494415;2971383;2177874;2112648;1955537;1960402;2021948;1827301;..;..;1955028
Total tax due;435601;472218;586547;414048;418961;367425;368879;403831;343672;461265;368450;382356
Deductions for primary residence;6123;..;8383;8136;7299;..;7727;8070;7793;9150;11126;12129
Regional government deductions;1732;913;533;596;404;940;776;1485;1338;1026;1214;..
Net tax payable;425584;463960;572871;401990;409355;356897;358187;390469;333110;450432;354353;365012
Self-assessment tax liability;425558;463960;572871;401990;409355;357100;358187;385199;328423;444034;349502;360633
Withholdings and payments on account;417320;426534;417700;409340;379426;351797;357365;382327;343799;381311;381467;393390
Result of the tax return;-13849;21280;144654;-11000;27329;1603;-3578;-928;-17876;60323;-32765;-32757

