﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Margarida de Montbui
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082508&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;60;69;227;165;260;350
2021;86;199;152;149;258;259
2020;89;199;141;147;254;243
2019;100;208;135;151;238;232
2018;106;218;132;146;235;208
2017;110;217;134;137;205;187
2016;118;217;119;139;195;183
2014;118;223;107;128;179;171
2013;114;228;101;128;164;155
2012;102;229;103;134;150;143
2011;104;228;105;126;141;127

