﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081252
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;42;69;1097;1876;1437;769;1602;587;523;1374;9376
Catalunya;25;38;568;1002;833;332;946;295;392;796;5227
Barcelona;24;35;541;970;809;312;906;278;376;758;5009
Girona;1;1;16;11;12;6;13;9;6;17;92
Lleida;0;2;6;12;9;7;13;2;3;15;69
Tarragona;0;0;5;9;3;7;14;6;7;6;57
Resta de l'Estat;16;30;519;860;596;427;638;286;128;556;4056
Andalusia;7;18;290;506;354;256;384;155;59;289;2318
Aragó;1;2;20;33;18;9;24;10;11;22;150
Astúries;1;0;6;11;2;2;4;10;2;9;47
Balears;0;0;0;1;2;0;3;0;3;3;12
Canàries;0;0;0;2;0;1;2;0;0;1;6
Cantàbria;1;0;3;1;2;1;1;1;0;3;13
Catella-la Manxa;2;5;27;53;31;21;38;18;7;32;234
Catella i Lleó;0;1;44;61;55;37;47;25;16;56;342
Comunitat Valenciana;0;0;10;18;15;4;14;9;2;12;84
Extremadura;1;0;42;75;56;54;51;26;12;59;376
Galícia;1;1;14;19;17;14;20;14;1;19;120
Madrid;0;0;8;12;11;6;10;2;4;13;66
Múrcia;2;3;40;44;22;11;28;10;5;24;189
Navarra;0;0;1;3;2;1;2;1;2;0;12
País Basc;0;0;1;1;2;2;4;4;2;6;22
La Rioja;0;0;1;3;0;1;0;0;0;2;7
Ceuta / Melilla;0;0;12;17;7;7;6;1;2;6;58
Estranger;1;1;10;14;8;10;18;6;3;22;93

