﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082107
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;36;207;282;0;4413;4941
Homes;18;96;117;0;2223;2457
Dones;15;111;165;3;2190;2484
Estrangera;3;24;12;0;465;504
Homes;3;15;3;0;252;267
Dones;0;12;9;0;210;237
Total;39;231;294;0;4878;5445
Homes;24;108;117;0;2475;2724
Dones;15;123;174;3;2403;2718

