﻿Saldos migratoris interns. Municipis
Fondarella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250931
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;15;1;-8;-2;6
2021;-4;-4;-1;0;-9
2020;22;1;-5;-3;15
2019;-1;-9;4;0;-6
2018;-8;-1;0;2;-7
2017;6;-1;0;-4;1
2016;6;-6;-8;1;-7
2015;-18;-4;0;-7;-29
2014;-5;0;1;-1;-5
2013;28;-11;2;0;19
2012;-4;4;0;-4;-4
2011;1;-5;2;0;-2
2010;-2;2;-1;-4;-5
2009;-6;4;-5;10;3
2008;0;-8;-4;9;-3
2007;6;3;-2;-1;6
2006;3;2;-7;0;-2
2005;-14;5;0;-1;-10
2004;20;10;-3;2;29
2003;3;1;-3;4;5
2002;12;14;6;1;33
2001;-3;4;-1;1;1
2000;9;-7;-3;0;-1
1999;1;-6;-1;-5;-11
1998;3;2;-2;-1;2
1997;14;-11;1;0;4
1995;7;4;-1;5;15
1994;15;1;2;1;19
1993;1;-4;8;0;5
1992;-6;2;0;0;-4
1990;2;-2;3;1;4
1989;13;6;2;1;22
1988;0;0;1;0;1

