﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250674
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;2;0;2;0;1;1;2;0;2;2;0;2;0;0;0;7;4;11
De 20 a 24 anys;0;0;0;0;0;0;0;2;2;1;2;3;0;4;4;7;1;8;8;2;10;4;1;5;2;0;2;0;0;0;22;12;34
De 25 a 29 anys;2;0;2;0;7;7;1;3;4;1;3;4;1;2;3;6;1;7;8;2;10;1;1;2;0;0;0;0;0;0;20;19;39
De 30 a 34 anys;0;4;4;1;2;3;5;3;8;1;3;4;1;2;3;8;0;8;5;3;8;4;1;5;0;0;0;0;0;0;25;18;43
De 35 a 39 anys;2;2;4;4;3;7;0;0;0;2;1;3;2;1;3;11;5;16;2;1;3;6;0;6;3;1;4;0;0;0;32;14;46
De 40 a 44 anys;2;0;2;1;7;8;2;1;3;1;0;1;1;1;2;11;2;13;8;3;11;5;1;6;3;0;3;0;0;0;34;15;49
De 45 a 49 anys;3;6;9;1;2;3;1;1;2;2;2;4;1;1;2;18;3;21;7;3;10;4;0;4;3;0;3;0;0;0;40;18;58
De 50 a 54 anys;1;2;3;1;1;2;0;1;1;1;0;1;0;1;1;7;6;13;10;1;11;1;0;1;0;0;0;0;0;0;21;12;33
De 55 a 59 anys;1;1;2;0;0;0;0;1;1;0;0;0;1;0;1;20;6;26;3;3;6;0;0;0;0;1;1;0;0;0;25;12;37
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;0;2;0;2;2;2;0;2;0;1;1;0;0;0;5;4;9
Total;12;15;27;8;22;30;11;12;23;9;14;23;7;14;21;99;28;127;51;21;72;29;4;33;13;3;16;0;0;0;239;133;372

