﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:09
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;28415;24885;26101;20911;397;28813
a temps complet;23492;20790;21841;17469;338;23830
a temps parcial;4923;4094;4260;3442;..;4982
Aturat/ada que ha treballat abans;9875;8119;8743;6251;..;10101
Aturat/ada buscant la primera feina;1702;1302;1456;1049;..;1819
Persona amb invalidesa laboral permanent;903;792;695;374;..;929
Jubilat/ada, prejubilat/ada, pensionista o rendista;17300;13577;13003;4552;666;17965
Una altra situació;7646;6364;6626;5095;931;8578
Total;65841;55038;56623;38232;2363;68204

