﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170669&lang=es
;1999;1989
      Total;;
 explot.;32;65
 UTA;50;71
     Mà d'obra familiar;;
 total;;
  explot.;25;63
 nombre persones;46;108
  UTA;29;61
 titular;;
 nombre persones;25;63
  UTA;18;37
 cònjuge;;
 nombre persones;11;30
 altres familiars;;
  UTA;5;15
   explot.;8;15
 nombre persones;10;15
  UTA;6;9
       Mà d'obra assalariada;;
 total;;
  explot.;11;16
   UTA;22;11
 fixa;;
  explot.;11;6
 nombre persones;23;13
  UTA;21;8
 eventual;;
  explot.;3;12
   UTA;1;3

