﻿Atur registrat. Per sexe. Mitjanes anuals
Sort
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252094&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;25,4;35,0;60,4
2022;34,4;44,6;79,0
2021;51,9;62,2;114,2
2020;56,5;58,5;115,0
2019;44,5;42,3;86,8
2018;42,1;42,0;84,1
2017;52,8;41,0;93,8
2016;53,0;45,9;98,9
2015;65,2;56,7;121,8
2014;73,8;58,7;132,5
2013;82,8;71,8;154,5
2012;85,2;71,1;156,3
2011;79,5;67,9;147,4
2010;70,8;68,1;138,9
2009;65,3;54,9;120,2
2008;39,7;33,9;73,6
2007;34,4;28,3;62,7
2006;30,2;32,4;62,6
2005;23,4;34,7;58,1

