﻿Población a 1 de enero. Por nacionalidad (continentes)
Lloret de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170950&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;24827;4305;3962;1882;530;1607;1828;38941
2021;24602;4272;3757;1886;521;1554;1810;38402
2020;24374;4698;4025;1929;522;1612;1929;39089
2019;24384;4683;3741;1864;451;1428;1822;38373
2018;24277;4360;3579;1758;403;1229;1744;37350
2017;24237;4264;3418;1730;353;1193;1683;36878
2016;24040;4709;3320;1795;323;1239;1616;37042
2015;23988;5451;3150;1804;296;1329;1600;37618
2014;23839;6312;3076;1908;300;1501;1688;38624
2013;23717;8011;3087;2035;313;1787;1853;40803
2012;23683;7943;2845;2029;306;2000;2031;40837
2011;23517;7725;2512;2013;308;2208;1999;40282
2010;23291;7468;2351;1990;306;2523;1865;39794
2009;23136;7061;2225;1958;302;2821;1860;39363
2008;22797;6453;2002;1791;270;2854;1567;37734
2007;22188;5286;1688;1632;241;2642;1320;34997
2006;21373;2984;2982;1541;210;2492;1146;32728
2005;20405;2434;2309;1307;161;2018;811;29445
2004;19624;1803;1865;1030;124;1556;555;26557
2003;19211;1797;1592;976;108;1254;519;25457
2002;18751;1543;1064;860;91;698;417;23424
2001;18231;1271;632;657;84;379;335;21589
2000;17647;1066;337;495;58;196;246;20045

