﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081629&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);245;490;520;285;1540
03/2024 (p);250;500;510;285;1540
02/2024;240;500;510;285;1535
01/2024;235;495;510;285;1525
12/2023;235;495;505;285;1515
11/2023;245;510;510;290;1555
10/2023;240;500;515;280;1540
09/2023;240;510;510;285;1550
08/2023;230;500;500;285;1515
07/2023;235;500;495;285;1510
06/2023;245;510;505;285;1540
05/2023;240;515;500;285;1545
04/2023;250;525;505;280;1555
03/2023;240;520;500;275;1535
02/2023;240;515;500;280;1535
01/2023;230;515;495;275;1520
12/2022;225;510;490;270;1500
11/2022;225;495;490;270;1480
10/2022;225;495;490;265;1475
09/2022;225;495;485;265;1470
08/2022;210;495;480;250;1435
07/2022;230;500;485;250;1465
06/2022;250;505;485;245;1480
05/2022;235;515;500;255;1505
04/2022;235;515;500;250;1500
03/2022;235;505;500;240;1485
02/2022;225;505;505;240;1470
01/2022;240;505;500;240;1485
12/2021;240;500;498;235;1473
11/2021;238;506;500;234;1478
10/2021;229;503;500;234;1466
09/2021;226;498;503;229;1456
08/2021;229;493;489;223;1434
07/2021;243;508;482;225;1458
06/2021;243;493;484;224;1444
05/2021;228;511;476;232;1447
04/2021;219;508;479;218;1424
03/2021;224;508;475;216;1423
02/2021;222;511;474;221;1428
01/2021;215;514;471;221;1421
12/2020;205;507;466;218;1396
11/2020;205;505;465;209;1384
10/2020;208;506;466;209;1389
09/2020;196;510;457;207;1370
08/2020;182;505;453;201;1341
07/2020;180;496;452;199;1327
06/2020;190;505;453;190;1338
05/2020;181;498;452;196;1327
03/2020;180;510;445;190;1325
12/2019;184;530;442;194;1350
09/2019;188;548;445;180;1361
06/2019;209;558;455;170;1392
03/2019;173;559;451;167;1350
12/2018;169;550;433;167;1319
09/2018;177;557;431;165;1330
06/2018;179;568;420;163;1330
03/2018;162;554;402;161;1279
12/2017;142;543;404;157;1246
09/2017;146;577;396;157;1276
06/2017;167;562;372;154;1255
03/2017;135;572;362;152;1221
12/2016;140;579;355;154;1228
09/2016;143;592;356;148;1239
06/2016;155;589;340;143;1227
03/2016;137;601;339;147;1224
12/2015;132;597;328;146;1203
09/2015;127;604;310;146;1187
06/2015;131;603;310;138;1182
03/2015;133;605;322;137;1197
12/2014;138;597;322;131;1188
09/2014;141;595;313;131;1180
06/2014;153;606;307;133;1199
03/2014;155;623;301;131;1210
12/2013;149;615;297;133;1194
09/2013;159;615;285;134;1193
06/2013;174;600;286;139;1199
03/2013;177;607;269;144;1197
12/2012;171;615;265;144;1195
09/2012;193;630;268;142;1233
06/2012;190;643;270;143;1246
03/2012;197;652;263;142;1254

