﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171864&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;0;0;2;1;3;11;3;14;0;0;0;1;0;1;3;2;5;0;0;0;18;7;25
Pesca;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;23;0;23;5;2;7;20;14;34;10;9;19;9;5;14;0;0;0;129;17;146;148;51;199;24;9;33;0;0;0;368;107;475
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;3;5
Construcció;13;1;14;0;0;0;7;9;16;5;6;11;4;0;4;0;0;0;124;5;129;11;0;11;38;4;42;0;0;0;202;25;227
Comerç i reparació;28;32;60;0;0;0;15;10;25;8;36;44;28;77;105;0;0;0;50;7;57;20;3;23;7;7;14;0;0;0;156;172;328
Hostaleria;5;10;15;1;0;1;0;0;0;0;3;3;20;19;39;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;26;37;63
Transport i comunicacions;2;0;2;2;0;2;2;5;7;5;3;8;4;1;5;0;0;0;1;0;1;58;3;61;5;0;5;0;0;0;79;12;91
Mediació financera;3;0;3;0;1;1;5;7;12;10;5;15;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;18;16;34
Immob, lloguers i ser. emp.;7;4;11;5;3;8;12;18;30;6;19;25;5;4;9;0;0;0;8;1;9;6;1;7;5;26;31;0;0;0;54;76;130
Adm. pública, defensa i SS;3;1;4;3;0;3;15;10;25;11;32;43;1;1;2;4;0;4;6;1;7;1;1;2;2;7;9;1;0;1;47;53;100
Educació;0;0;0;11;30;41;4;4;8;0;7;7;0;1;1;0;0;0;0;4;4;0;0;0;1;6;7;0;0;0;16;52;68
Sanitat i serveis socials;1;1;2;1;12;13;9;5;14;3;8;11;7;36;43;0;0;0;0;1;1;1;0;1;0;10;10;0;0;0;22;73;95
Altres serveis;1;3;4;1;0;1;6;0;6;4;1;5;0;18;18;0;0;0;2;0;2;0;0;0;3;2;5;0;0;0;17;24;41
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;31;32;0;0;0;1;33;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;89;52;141;29;48;77;95;83;178;62;132;194;80;166;246;15;3;18;322;38;360;246;60;306;89;108;197;1;0;1;1028;690;1718

