﻿Conreus llenyosos. Explotacions per dimensió econòmica
Priorat. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:29
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;482;350;327;185;136;143;60;93;6;1;1;1784
3.1 Viticultura;37;65;75;61;48;60;21;43;4;1;1;416
311. Vins amb denominació d...;29;62;72;59;48;60;21;43;4;1;1;400
312. Altres vins;8;3;3;2;0;0;0;0;0;0;0;16
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;155;65;49;18;5;11;4;6;0;0;0;313
321. Fruites (excepte cítr...;155;65;49;18;5;10;4;6;0;0;0;312
3211. Fruita fresca;3;5;5;7;4;5;2;6;0;0;0;37
3212. Fruita seca;149;58;39;7;0;2;1;0;0;0;0;256
3213. Fruita fresca i fruit...;3;2;5;4;1;3;1;0;0;0;0;19
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;1;0;0;0;0;0;1
33. Olivera;178;72;50;19;20;24;14;11;1;0;0;389
34. Conreus llenyosos...;112;148;153;87;63;48;21;33;1;0;0;666

