﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171805
;Habitatges principals;Habitatges no principals;Total
1 planta;1626;483;2109
2 plantes;1017;243;1260
3 plantes;1005;165;1173
4 plantes;807;135;945
5 plantes;327;39;363
6 plantes;39;15;54
7 plantes;0;0;0
8 plantes;21;3;21
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;48;21;66
Total;4896;1101;5994

