﻿Atur registrat (a 31 de març). Recomptes
Sant Boi de Llobregat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082009&lang=es
;Atur
2024;3737
2023;3913
2022;4256
2021;5822
2020;4900
2019;4671
2018;4940
2017;5410
2016;6339
2015;7393
2014;8088
2013;8737
2012;8425
2011;7767
2010;7703
2009;6291
2008;3579
2007;3103
2006;3287
2005;3471
2004;2478
2003;2456
2002;2487
2001;2157
2000;2108
1999;2389
1998;3123
1997;3987
1996;4383
1995;4458
1994;4877
1993;4012
1992;3493
1991;3892
1990;3880
1989;5605
1988;7095
1987;7978
1986;8382
1985;7843
1984;6871
1983;6283

