﻿Saldos migratoris interns. Municipis
Bellvei
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430249
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;21;-2;-14;6;11
2021;10;-4;24;12;42
2020;28;1;37;6;72
2019;-3;-2;28;-5;18
2018;-21;-4;18;9;2
2017;-21;-10;13;2;-16
2016;-11;1;9;1;0
2015;-11;-2;19;2;8
2014;-5;-4;10;-3;-2
2013;54;-6;-12;5;41
2012;1;-9;27;-5;14
2011;11;0;31;-11;31
2010;4;2;12;-1;17
2009;39;1;28;13;81
2008;9;3;-13;-9;-10
2007;20;-4;46;9;71
2006;20;1;67;-2;86
2005;7;-10;60;-14;43
2004;-4;0;54;-1;49
2003;-31;-7;7;6;-25
2002;7;-4;52;2;57
2001;-8;-6;46;-2;30
2000;-27;2;37;-5;7
1999;-3;0;43;0;40
1998;-7;-1;15;3;10
1997;-4;-5;24;-3;12
1995;4;-1;39;5;47
1994;-3;2;41;-3;37
1993;26;3;30;5;64
1992;9;2;17;-4;24
1990;-3;-3;12;-1;5
1989;0;-5;26;4;25
1988;3;-3;3;3;6

